"MANDT(C3)";"ID(C10)";"FIELDNAME(C30)";"COLUMN_NR(N2)";"TITLE_ELEM(C30)";"LINK_COLUMN(C30)";"COLUMN_DEF(C1)";"COLORED_COLUMN(C30)";"COMPARATOR(C2)";"COMP_VALUE(C30)"
"000";"TRAN_DEFVA";"PARA_FIELD";"01";"TXT_NAME_OF_SCREEN_FIELD";"";"L";"";"";""
"000";"TRAN_DEFVA";"PARA_VALUE";"02";"TXT_VALUE";"";"L";"";"";""
"000";"TTYP_DD42V";"KEYFDPOS";"01";"TXT_POSITION";"";"L";"";"";""
"000";"TTYP_DD42V";"KEYFIELD";"02";"TXT_NAME";"";"L";"";"";""
"000";"VIEW_FIELD";"DATATYPE";"07";"TXT_DTYP";"";"L";"";"CO";"AHDPSCV"
"000";"VIEW_FIELD";"DDTEXT";"09";"TXT_SHORT_DESCRIPTION___1";"";"L";"";"CO";"HDPCV"
"000";"VIEW_FIELD";"FIELDNAME";"03";"TXT_FIELD";"";"L";"";"CO";"HDPSCV"
"000";"VIEW_FIELD";"FLENGTH";"08";"TXT_LENGTH";"";"I";"";"CO";"AHDPSCV"
"000";"VIEW_FIELD";"KEYFLAG";"04";"TXT_KEY___KEY";"";"F";"";"CO";"P"
"000";"VIEW_FIELD";"ROLLCHANGE";"06";"TXT_MOD";"";"F";"";"CO";"AHDPSCV"
"000";"VIEW_FIELD";"ROLLNAMEVI";"05";"TXT_DATA_ELEM";"";"L";"";"CO";"PSCV"
"000";"VIEW_FIELD";"TABNAME";"02";"TXT_TABLE";"";"L";"";"CO";"HDPSCV"
"000";"VIEW_FIELD";"VIEWFIELD";"01";"TXT_VIEW_FIELD";"";"L";"";"CO";"AHDPSCV"
"000";"VIEW_JOINC";"FIELDNAME_L";"02";"TXT_FIELD_NAME";"";"L";"";"";""
"000";"VIEW_JOINC";"FIELDNAME_R";"05";"TXT_FIELD_NAME";"";"L";"";"";""
"000";"VIEW_JOINC";"OPERATOR";"03";"TXT_EQ";"";"C";"";"";""
"000";"VIEW_JOINC";"TABNAME_L";"01";"TXT_TABLE";"";"L";"";"";""
"000";"VIEW_JOINC";"TABNAME_R";"04";"TXT_TABLE";"";"L";"";"";""
"000";"VIEW_JOINT";"TABNAME";"01";"TXT_TABLES";"";"L";"";"";""
"000";"VIEW_SELEC";"AND_OR";"05";"TXT_AND_OR";"";"L";"";"";""
"000";"VIEW_SELEC";"CONSTANTS";"04";"TXT_COMPARISON_VALUE";"";"L";"";"";""
"000";"VIEW_SELEC";"FIELDNAME";"02";"TXT_FIELD_NAME";"";"L";"";"";""
"000";"VIEW_SELEC";"OPERATOR";"03";"TXT_OPERATOR";"";"L";"";"";""
"000";"VIEW_SELEC";"TABNAME";"01";"TXT_TABLE";"";"L";"";"";""
"000";"WAPA_ATTR";"ALIASNAME";"01";"TXT_ATTRIBUTE";"";"L";"";"";""
"000";"WAPA_ATTR";"PARDECLTYP_FLAG";"02";"TXT_AUTO";"";"F";"";"CO";"B"
"000";"WAPA_ATTR";"TEXT";"05";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"WAPA_ATTR";"TYPE";"04";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"WAPA_ATTR";"TYPTYPE_TXT";"03";"TXT_TYPINGMETH";"";"L";"";"";""
"000";"WAPA_NAVI";"NAVREQUEST";"02";"TXT_NAVIGATION_REQUEST";"";"L";"";"";""
"000";"WAPA_NAVI";"START";"01";"TXT_START";"";"L";"";"";""
"000";"WAPA_NAVI";"TARGET";"03";"TXT_TARGET";"";"L";"";"";""
"000";"WTAG_ATTR";"ATTID";"01";"TXT_ATTRIBUTE";"";"L";"";"";""
"000";"WTAG_ATTR";"BINDABLE";"05";"TXT_BINDABLE";"";"F";"";"";""
"000";"WTAG_ATTR";"BYREF";"04";"TXT_CALL_BY_REF";"";"F";"";"";""
"000";"WTAG_ATTR";"DEFVAL";"08";"TXT_DFLT_VALUE";"";"L";"";"";""
"000";"WTAG_ATTR";"DESCRIPT";"09";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"WTAG_ATTR";"REQUIRED";"02";"TXT_REQUIRED";"";"F";"";"";""
"000";"WTAG_ATTR";"RTEXPR";"03";"TXT_DYNAMIC_VALUE_ALLOWED";"";"F";"";"";""
"000";"WTAG_ATTR";"TYPE";"07";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"WTAG_ATTR";"TYPTYPE_TXT";"06";"TXT_TYPING_METHOD";"";"L";"";"";""
